﻿EHIS ID;Õppeasutuse nimi;Õppekavarühm;Koolituse nimetus;Kontaktõppe maht;Koolituse keel;Koolituse link;Asukoht;Fond
1041;Ida-Virumaa Kutsehariduskeskus;Keskkonnakaitsetehnoloogia;Õhu- ja pinnasesaaste vältimine ning vähendamine säästva arengu eesmärgis;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ROHE
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Arvjuhtimisega (CNC) freespingi operaatori koolitus;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Arvjuhtimisega (CNC) treipingi operaatori koolitus;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Elektroonika ja automaatika;Arvuti kasutamine tehnoloogiliste parameetrite kontrollimiseks ja juhendamiseks (SCADA);72;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Elektroonika ja automaatika;Automaatikasüsteemide töö simuleerimine ja kaugjuhtimine PLC ja arvuti abil;72;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Gaasilõikamise koolitus;52;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Katusekonstruktsioonide ehitamine ja katmine;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;Konfliktide lahendamine töökeskkonnas;42;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Koostelukksepa koolitus;100;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Käsikaarkeevitamine ja detailide järeltöötlemine;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Käsikaarkeevitamine ja detailide järeltöötlemine;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Tekstiili, rõivaste, jalatsite valmistamine ning naha töötlemine;Masinõmbleja koolitus;100;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;Muutuste juhtimise koolitus;60;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Poolautomaatkeevitamine ja detailide järeltöötlemine;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;Poolautomaatkeevitamine ja detailide järeltöötlemine;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast ja puit);Puidupingi (CNC) operaatori koolitus;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Elektrotehnika ja energeetika;Sisetööde elektriku koolitus;100;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Juhtimine ja haldus;Stressijuhtimine ja meeskonnatöö kriisiolukorras;42;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Elektrienergia ja energeetika;Taastuvenergia tehnoloogia ja seadmete paigaldaja;112;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;TIG-keevitamine ja detailide järeltöötlemine;80;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Mehaanika ja metallitöö;TIG-keevitamine ja detailide järeltöötlemine;80;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;T-kategooria mootorsõidukijuhi koolitus;72;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Transporditeenused;T-kategooria mootorsõidukijuhi koolitus;72;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Koduteenindus;Toateenija koolitus;80;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Vara- ja isikukaitse;Turvasüsteemide paigaldamine ja hooldamine;72;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1041;Ida-Virumaa Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Ventilatsioonisüsteemide kontrollimine, monitooring ja hooldus;92;vene;https://kutsehariduskeskus.ee/taiendusope/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Arvutikasutus;Arvuti algkoolitus;35;vene;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Arvutikasutus;Exceli baaskoolitus;30;vene;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Arvutikasutus;MS Excel edasijõudnute kursus ;30;vene;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
1019;Tallinna Tehnikakõrgkool;Juhtimine ja haldus;Tööriistad tarneahela digitaliseerimiseks rohepöörde toetamiseks;60;vene;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Arvutikasutus;Digitaalsed tööriistad;42;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Keemiatehnoloogia ja -protsessid;Gaaside ja vedelike voolamine;92;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Keemiatehnoloogia ja -protsessid;Keemiaettevõtete seadmed;88;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Keemiatehnoloogia ja -protsessid;Keemiatehnoloogia alused ja säästlik tootmine;84;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;Koolitus korteriühistu juhtidele Ida-Virumaal;26;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
93;Tallinna Tehnikaülikool;Ehitus ja tsiviilrajatised;Koolitus korteriühistu juhtidele Ida-Virumaal;26;vene;https://taltech.ee/taiendusoppija/tasuta-koolitused;Ida-Virumaa;ÕÜF
51;Haapsalu Kutsehariduskeskus;Majandusarvestus ja maksundus;Andmeanalüüs MS Excel baasil;33;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Majutamine ja toitlustamine;Catering-teenuse juhtimine ja läbiviimine algusest lõpuni;72;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Raamatukogundus, teave, arhiivindus;Digioskuste kasutamine raamatukogutöö turundamises;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Eesmärgistatud tegevuste leidmine ja kohandamine erihoolekandeteenust tarbivale psüühilise erivajadusega inimesele;32;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Majutamine ja toitlustamine;Erinevate digitaalsete lahenduste kasutamine menüü koostamiseks ja kujundamiseks toitlustusettevõttes;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Igapäevased digioskused sotsiaalvaldkonnas töötavatele inimestele;40;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Juhtimine ja haldus;Infovoogude visualiseerimise alused: elementaarne disain ja tarkvaralised võimalused;28;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;IT-süsteemide automatiseerimine Ansible tarkvara abil;26;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Kaasaegne IT-süsteemide monitooring ja jälgitavus – tööriistad ja tehnikad;26;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Arvutikasutus;Kodulehe loomine vabavaralise sisuhaldussüsteemi Wordpress abil;40;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Käsitöö;Käsitöötoodete turundus ja müük internetis;36;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Arvutikasutus;Küberturvalisuse tagamine väikeettevõttes;30;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Lastehoid ja teenused noortele;Lapsehoidja töö erivajadusega lapsega;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Majutamine ja toitlustamine;Majutamise ja toitlustamise valdkondlike õigusaktide tundmine ja järgimine;28;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast, puit);Mööbli või muu toote/objekti kavandamine arvutil SketchUp Make abil;28;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Majutamine ja toitlustamine;Projektide ja protsesside juhtimine majutus- ja turismiettevõtetes;28;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Koduteenindus;Puhastustööde tööprotsesside juhtimine;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Sisuline klienditöö dementse inimesega;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Reisimine, turism ja vaba aja veetmine;Soomekeelsete Haapsalu giidide ettevalmistuskursus;112;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Reisimine, turism ja vaba aja veetmine;Suhtlemise- ja eneseväljendusoskus töös klientidega turismisektoris;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Teadlik enesehoid ja praktilised eneseabivõtted tulemaks toime stressi ja pingetega;32;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Teadlik enesehoid ja praktilised eneseabivõtted tulemaks toime stressi ja pingetega;32;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Majutamine ja toitlustamine;Toimetulek kultuuride erinevusega klienditeeninduses;24;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Tugiisik lastele ja peredele;70;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Reisimine, turism ja vaba aja veetmine;Turismiettevõtja turunduskoolitus;28;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Töö äärmusliku abi- ja toetusvajadusega psüühikahäirega isikutega või ebastabiilse remissiooniga raske, sügava või püsiva kuluga psüühikahäirega isikutega;40;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Lastehoid ja teenused noortele;Uuri, avasta ja loo. Digiavastusretk lastega töötavatele inimestele;40;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;VÕTI
94;Tallinna Ülikool;Raamatukogundus, teave, arhiivindus;Digioskused kultuuriteenuste pakkujale;24;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Keeleõpe;IKT-alane inglise keel;24;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Moe-, sise- ja tööstusdisain;Materjalidisain, materjalide efektiivne ja säästlik kasutamine;26;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Mikrokontrollerid ja asjade internet IoT;24;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Mobiilirakenduste arendamine;24;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Materjalide töötlemine (klaas, paber, plast, puit);Praktilised projektid lasertöötluspingil;26;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Lastehoid ja teenused noortele;Seksuaalkasvatuse olulisus töös lastega;24;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
94;Tallinna Ülikool;Tarkvara ja rakenduste arendus ning analüüs;Tarkvaraarendus ja programmeerimine;60;eesti;https://www.tlu.ee/tasuta-koolitused;Läänemaa;VÕTI
51;Haapsalu Kutsehariduskeskus;Materjalide töötlemine (klaas, paber, plast, puit);Jäätmete tekke vähendamine tootmisettevõttes ning materjalide ringluses hoidmine;52;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;ROHE
51;Haapsalu Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Naturaalsete materjalide kasutamine ehitusviimistluses: savi- ja lubikrohv;40;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;ROHE
51;Haapsalu Kutsehariduskeskus;Ehitus ja tsiviilrajatised;Puitmajade energiatõhususe tõstmine;44;eesti;https://hkhk.edu.ee/et/koolitusteinfo;Läänemaa;ROHE
48;Rakvere Ametikool;Arvutikasutus;Andmetöötlus ja andmeanalüüs MS Exceli abil;40;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Mootorliikurid, laevandus ja lennundustehnika;Auto elektriku ja diagnostiku alusõpe;32;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Arvutikasutus;Kodulehe loomine ja haldamine WordPressiga;48;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Transporditeenused;Omahinna arvutamine ja analüüsimine MS Exceli abil transpordi, laonduse ja tootmise hinnakujundamisel;30;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Mehaanika ja metallitöö;Poolautomaatkeevitaja algkoolitus;60;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Koduteenindus;Puhastusteenindusjuhi ettevalmistus kutseeksamiks;60;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Materjalide töötlemine (klaas, paber, plast, puit);Puitmaterjali omadused ja töötlemine;32;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Audiovisuaalsed tehnikad ja meedia tootmine;Reklaammaterjali kujundamine disainiprogrammis Canva algajale;26;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Keeleõpe;Teenindusalane inglise keel;60;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Mehaanika ja metallitöö;TIG keevitaja algkoolitus;60;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Mehaanika ja metallitöö;TIG keevitaja algkoolitus;60;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Reisimine, turism ja vaba aja veetmine;Turismitöötaja arenguprogramm;32;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;VÕTI
1019;Tallinna Tehnikakõrgkool;Sekretäri- ja kontoritöö;Digiturvalisus ja andmekaitse administratiivtöös;36;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Lääne-Virumaa;VÕTI
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Kutse-eetika koolitus sotsiaalvaldkonna töötajatele sh toimetulek surma ja leinaga;28;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Lääne-Virumaa;VÕTI
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Psühhosotsiaalsete riskide ennetamine sotsiaaltöös;48;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Lääne-Virumaa;VÕTI
1019;Tallinna Tehnikakõrgkool;Sotsiaaltöö ja nõustamine;Vägivald lähisuhetes – kuidas märgata ja sekkuda?;24;eesti;https://www.tktk.ee/taiendusoppijale/tasuta-koolitused/;Lääne-Virumaa;VÕTI
48;Rakvere Ametikool;Ehitus ja tsiviilrajatised;Lubikrohvimine keskkonnasõbralikus ehituses;40;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;ROHE
48;Rakvere Ametikool;Ehitus ja tsiviilrajatised;Pindade dekoratiivviimistlus looduslike materjalidega;40;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;ROHE
48;Rakvere Ametikool;Ehitus ja tsiviilrajatised;Savikrohvimine keskkonnasõbralikus ehituses;40;eesti;https://www.rak.ee/et/tellitavad-koolitused/tasuta-koolitused-2;Lääne-Virumaa;ROHE
20;Räpina Aianduskool;Ehitus ja tsiviilrajatised;ArchiCAD algajale;35;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Ehitus ja tsiviilrajatised;AutoCAD 2D aiakujundajatele;40;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Põllundus ja loomakasvatus;Katmikala- ja avamaatootmise automatiseerimine;24;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Koolieelikute õpetajate koolitus;Lapse emotsionaalne ja sotsiaalne intellekt;83;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Sotsiaaltöö ja nõustamine;Lapsehoidja, õpetaja abi suhtlemis- ja meeskonnatöö oskused;86;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Koduteenindus;Puhastusteenindaja-juhendaja (tase, 4) ettevalmistus puhastustööde juhiks;50;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Ehitus ja tsiviilrajatised;Puitterrass – ehitusjoonisest valmimiseni;28;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Sotsiaaltöö ja nõustamine;Tegevusjuhendaja ja tugiisiku suhtlemis- ning meeskonnatöö oskused;86;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Hulgi- ja jaekaubandus;Veebiturundus väikeettevõtjale;64;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Metsandus;Väheväärtusliku põllumaa metsastamine;35;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;VÕTI
20;Räpina Aianduskool;Põllundus ja loomakasvatus;Mahetootmise edendamine: Jätkusuutlikud praktikad ja innovatsioonid;40;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;ROHE
20;Räpina Aianduskool;Keskkonnakaitsetehnoloogia;Ringmajanduse kursus aianduse ja põllumajanduse väiketoidutootjatele;112;eesti;https://www.aianduskool.ee/taienduskoolitus/;Põlvamaa;ROHE
152;Pärnu Saksa Tehnoloogiakool;Elektroonika ja automaatika;Automaatika teadmised läbi programmeerimiskeskkonna CODESYS 3.5 ja loogika kontrolleri FESTO;40;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Majandusarvestus ja maksundus;Digiraamatupidamise võimalused;30;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Majandusarvestus ja maksundus;Digiraamatupidamise võimalused;30;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Elektrienergia ja energeetika;Elektroonika alusteadmised: komponendid, skeemid ja tööriistad;24;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Audiovisuaalsed tehnikad ja meedia tootmine;Ettevõtte sotsiaal- ja meiliturunduse alused koos reklaamtekstide koostamisega;34;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Audiovisuaalsed tehnikad ja meedia tootmine;Kujundamise põhitõed Adobe programmide baasil;24;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Elektrienergia ja energeetika;Nõrkvoolu nutikas maailm;40;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Sotsiaaltöö ja nõustamine;Tugiteenuse osutaja vaimse tervise toetamine;32;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Audiovisuaalsed tehnikad ja meedia tootmine;Turundusmaterjali lõimimine kujundustarkvaraga Adobe Illustrator ja Photoshop;40;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
152;Pärnu Saksa Tehnoloogiakool;Audiovisuaalsed tehnikad ja meedia tootmine;Värviteooria ja tüpograafia põhialused Canva baasil;30;eesti;https://saksatk.ee/tasuta-koolitused/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Arvutikasutus;3D printimine ja skanneerimine;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Andmeanalüüs ja andmetöötlus – praktilised näpunäited ning digioskused;32;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Andmebaaside loomine ja kasutamine MySQL abil;60;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Elektrienergia ja energeetika;CADMATIC Electrical algkoolitus;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Eakate ja puudega täiskasvanute hooldamine;Dementsusega inimese elukvaliteedi toetamine;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Andmebaaside ja võrgu disain ning haldus;Digikeskkonna ohud ja küberturvalisus;36;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Arvutikasutus;Digitehnoloogia lahendused raamatukogunduses;24;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Elektrienergia ja energeetika;Ehitiste elektrik, tase 3 kutseettevalmistus;80;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Elektrienergia ja energeetika;Ehitiste elektrik, tase 3 kutseettevalmistus;80;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Mootorliikurid, laevandus ja lennundustehnika;Elektriajamiga sõidukite elektriohutuskoolitus;40;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Elektrienergia ja energeetika;Elektriku B1-pädevusklassi koolitus;44;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Elektrienergia ja energeetika;Elektrituuliku hooldaja baasettevalmistus;112;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
107;Pärnumaa Kutsehariduskeskus;Sotsiaaltöö ja nõustamine;Enamlevinud psüühika- ja käitumishäired, intellektipuue;51;eesti;https://koolitus.hariduskeskus.ee/;Pärnumaa;VÕTI
